province,municipality,municipality_id,city,city_id,nl_sixpp,street,streetnumber,streetnumber_additions,gebruiksdoel,lat,lng,soort,oppervlakte,status,bouwjaar,BAG_PND_ID,BAG_VBO_ID,BAG_NUM_ID,BAG_OPR_ID
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AT,Prins Hendrikkade,146,B,woonfunctie,52.3731842,4.9065524,vbo,159,Verblijfsobject in gebruik,1651,0363100012170249,0363010001994371,0363200001993302,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AV,Prins Hendrikkade,147,1,woonfunctie,52.3731576,4.9066408,vbo,258,Verblijfsobject in gebruik,1686,0363100012170247,0363010000783212,0363200000242928,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AV,Prins Hendrikkade,147,H,kantoorfunctie,52.3731576,4.9066408,vbo,128,Verblijfsobject in gebruik,1686,0363100012170247,0363010000783211,0363200000242927,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AV,Prins Hendrikkade,148,,woonfunctie,52.3731308,4.9066851,vbo,250,Verblijfsobject in gebruik,1695,0363100012170248,0363010000783214,0363200000242930,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AV,Prins Hendrikkade,149,1,woonfunctie,52.3730993,4.9067697,vbo,75,Verblijfsobject in gebruik,1879,0363100012170241,0363010012124680,0363200012126519,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AV,Prins Hendrikkade,149,2,woonfunctie,52.3730951,4.9067442,vbo,43,Verblijfsobject in gebruik,1879,0363100012170241,0363010000783216,0363200000242932,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AV,Prins Hendrikkade,149,H,gezondheidszorgfunctie,52.3731137,4.9067521,vbo,240,Verblijfsobject in gebruik,1879,0363100012170241,0363010012124679,0363200012126518,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AV,Prins Hendrikkade,150,A,woonfunctie,52.3730684,4.9068033,vbo,68,Verblijfsobject in gebruik,1825,0363100012170242,0363010000783220,0363200000242933,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AV,Prins Hendrikkade,150,B,woonfunctie,52.3730684,4.9068033,vbo,68,Verblijfsobject in gebruik,1825,0363100012170242,0363010000990409,0363200000242934,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AV,Prins Hendrikkade,150,C,woonfunctie,52.3730594,4.9067887,vbo,68,Verblijfsobject in gebruik,1825,0363100012170242,0363010000990410,0363200000242935,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AV,Prins Hendrikkade,150,D,woonfunctie,52.3730504,4.9067888,vbo,68,Verblijfsobject in gebruik,1825,0363100012170242,0363010000990411,0363200000242936,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AV,Prins Hendrikkade,150,E,woonfunctie,52.3730503,4.9067741,vbo,68,Verblijfsobject in gebruik,1825,0363100012170242,0363010000990412,0363200000242937,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AV,Prins Hendrikkade,150,F,woonfunctie,52.3730413,4.9067595,vbo,68,Verblijfsobject in gebruik,1825,0363100012170242,0363010000990413,0363200000242938,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AV,Prins Hendrikkade,151,A,woonfunctie,52.3730507,4.9068769,vbo,140,Verblijfsobject in gebruik,1905,0363100012170243,0363010000568316,0363200000431368,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AV,Prins Hendrikkade,151,B,woonfunctie,52.3730417,4.9068623,vbo,107,Verblijfsobject in gebruik,1905,0363100012170243,0363010000571476,0363200000431370,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AV,Prins Hendrikkade,151,C,woonfunctie,52.3730417,4.9068623,vbo,135,Verblijfsobject in gebruik,1905,0363100012170243,0363010000571503,0363200000431372,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AW,Prins Hendrikkade,152,A,woonfunctie,52.373006,4.9069214,vbo,73,Verblijfsobject in gebruik,1830,0363100012170244,0363010001964623,0363200001964422,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AW,Prins Hendrikkade,152,B,woonfunctie,52.3729969,4.9068921,vbo,76,Verblijfsobject in gebruik,1830,0363100012170244,0363010001964625,0363200001964423,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AW,Prins Hendrikkade,152,C,woonfunctie,52.3729878,4.9068776,vbo,176,Verblijfsobject in gebruik,1830,0363100012170244,0363010001964626,0363200001964424,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AW,Prins Hendrikkade,153,1,woonfunctie,52.3729791,4.9069511,vbo,107,Verblijfsobject in gebruik,1769,0363100012182749,0363010000783223,0363200000242942,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AW,Prins Hendrikkade,153,2,woonfunctie,52.3729791,4.9069511,vbo,107,Verblijfsobject in gebruik,1769,0363100012182749,0363010000783224,0363200000242943,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AW,Prins Hendrikkade,153,3,woonfunctie,52.3729791,4.9069511,vbo,256,Verblijfsobject in gebruik,1769,0363100012182749,0363010000783225,0363200000242944,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AW,Prins Hendrikkade,153,H,winkelfunctie,52.3729791,4.9069511,vbo,80,Verblijfsobject in gebruik,1769,0363100012182749,0363010000783222,0363200000242941,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AW,Prins Hendrikkade,154,,woonfunctie,52.3729523,4.9069954,vbo,139,Verblijfsobject in gebruik,1830,0363100012182750,0363010001993887,0363200001992824,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AW,Prins Hendrikkade,155,A,industriefunctie,52.3729345,4.9070397,vbo,65,Verblijfsobject in gebruik,1650,0363100012182826,0363010002005124,0363200002004980,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AW,Prins Hendrikkade,155,B,woonfunctie,52.3729256,4.9070398,vbo,54,Verblijfsobject in gebruik,1650,0363100012182826,0363010002005125,0363200002004981,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AW,Prins Hendrikkade,155,C,woonfunctie,52.3729254,4.9070104,vbo,70,Verblijfsobject in gebruik,1650,0363100012182826,0363010002005126,0363200002004983,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AW,Prins Hendrikkade,156,1,woonfunctie,52.3729078,4.907084,vbo,50,Verblijfsobject in gebruik,1650,0363100012182753,0363010000783229,0363200000242952,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AW,Prins Hendrikkade,156,2,woonfunctie,52.3729078,4.907084,vbo,50,Verblijfsobject in gebruik,1650,0363100012182753,0363010000783230,0363200000242953,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AW,Prins Hendrikkade,156,3,woonfunctie,52.3729078,4.907084,vbo,50,Verblijfsobject in gebruik,1650,0363100012182753,0363010000783231,0363200000242954,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AW,Prins Hendrikkade,156,4,woonfunctie,52.3729074,4.9070844,vbo,43,Verblijfsobject in gebruik,1650,0363100012182753,0363010012166938,0363200012169099,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AW,Prins Hendrikkade,156,A,woonfunctie,52.3728641,4.9071159,vbo,76,Verblijfsobject gevormd,1650,0363100012182752,0363010012572727,0363200013032773,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AX,Buiten Bantammerstraat,1,,woonfunctie,52.3741289,4.9045744,vbo,172,Verblijfsobject in gebruik,1723,0363100012182189,0363010000597489,0363200000059735,0363300000003033
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AX,Buiten Bantammerstraat,3,H,woonfunctie,52.3741018,4.9045453,vbo,182,Verblijfsobject in gebruik,1652,0363100012182192,0363010000597491,0363200000414082,0363300000003033
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AX,Buiten Bantammerstraat,5,1,woonfunctie,52.3740657,4.9045016,vbo,50,Verblijfsobject in gebruik,1652,0363100012182191,0363010000597494,0363200000443784,0363300000003033
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AX,Buiten Bantammerstraat,5,2,woonfunctie,52.3740657,4.9045016,vbo,113,Verblijfsobject in gebruik,1652,0363100012182191,0363010000597495,0363200000443785,0363300000003033
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AX,Buiten Bantammerstraat,5,H,woonfunctie,52.3740657,4.9045016,vbo,46,Verblijfsobject in gebruik,1652,0363100012182191,0363010000597493,0363200000443783,0363300000003033
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AX,Buiten Bantammerstraat,5,O,woonfunctie,52.3740657,4.9045016,vbo,40,Verblijfsobject in gebruik,1652,0363100012182191,0363010001019873,0363200000501745,0363300000003033
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AX,Buiten Bantammerstraat,7,1,woonfunctie,52.3740385,4.9044579,vbo,98,Verblijfsobject in gebruik,1744,0363100012170454,0363010000597497,0363200000059741,0363300000003033
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AX,Buiten Bantammerstraat,7,H,woonfunctie,52.3740385,4.9044579,vbo,177,Verblijfsobject in gebruik,1744,0363100012170454,0363010000597496,0363200000059740,0363300000003033
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AX,Buiten Bantammerstraat,9,1,woonfunctie,52.3740024,4.9044142,vbo,78,Verblijfsobject in gebruik,1736,0363100012170455,0363010003767054,0363200003766922,0363300000003033
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AX,Buiten Bantammerstraat,9,H,woonfunctie,52.3739828,4.9044534,vbo,100,Verblijfsobject in gebruik,1736,0363100012170455,0363010012061212,0363200012061275,0363300000003033
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AX,Buiten Bantammerstraat,11,,woonfunctie,52.3739752,4.9043558,vbo,150,Verblijfsobject in gebruik,1757,0363100012170449,0363010000954136,0363200000454945,0363300000003033
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AX,Buiten Bantammerstraat,13,,woonfunctie,52.373939,4.9042974,vbo,217,Verblijfsobject in gebruik,1721,0363100012170448,0363010000597510,0363200000059746,0363300000003033
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AX,Buiten Bantammerstraat,15,,woonfunctie,52.3738666,4.904166,vbo,98,Verblijfsobject in gebruik,1650,0363100012165750,0363010000597511,0363200000059747,0363300000003033
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AX,Buiten Bantammerstraat,17,,woonfunctie,52.3738847,4.9041952,vbo,107,Verblijfsobject in gebruik,1650,0363100012165750,0363010000597512,0363200000059748,0363300000003033
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AX,Buiten Bantammerstraat,19,,woonfunctie,52.3739028,4.9042244,vbo,93,Verblijfsobject in gebruik,1650,0363100012165750,0363010000597513,0363200000059749,0363300000003033
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AX,Buiten Bantammerstraat,21,,woonfunctie,52.3739298,4.9042535,vbo,92,Verblijfsobject in gebruik,1650,0363100012165750,0363010000597514,0363200000059750,0363300000003033
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,1,,logiesfunctie,52.3734967,4.906035,vbo,975,Verblijfsobject in gebruik,1675,0363100012181951,0363010012080334,0363200012081390,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,3,1,woonfunctie,52.3734057,4.9057717,vbo,41,Verblijfsobject in gebruik,1933,0363100012181945,0363010000807243,0363200000266012,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,3,2,woonfunctie,52.3734057,4.9057717,vbo,40,Verblijfsobject in gebruik,1933,0363100012181945,0363010000807244,0363200000266013,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,3,H,woonfunctie,52.3734157,4.9057533,vbo,66,Verblijfsobject in gebruik,1933,0363100012181945,0363010012085835,0363200012087080,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,5,1,woonfunctie,52.3733606,4.9057281,vbo,41,Verblijfsobject in gebruik,1933,0363100012181945,0363010000807246,0363200000266016,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,5,2,woonfunctie,52.3733606,4.9057281,vbo,42,Verblijfsobject in gebruik,1933,0363100012181945,0363010000807247,0363200000266017,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,5,3,woonfunctie,52.3733606,4.9057281,vbo,71,Verblijfsobject in gebruik,1933,0363100012181945,0363010001994691,0363200001993624,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,5,H,woonfunctie,52.3733828,4.9057067,vbo,66,Verblijfsobject in gebruik,1933,0363100012181945,0363010012085836,0363200012087081,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,7,1,woonfunctie,52.3733246,4.9056991,vbo,38,Verblijfsobject in gebruik,1933,0363100012181945,0363010000807249,0363200000266020,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,7,2,woonfunctie,52.3733246,4.9056991,vbo,41,Verblijfsobject in gebruik,1933,0363100012181945,0363010000807255,0363200000266021,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,7,3,woonfunctie,52.3733246,4.9056991,vbo,71,Verblijfsobject in gebruik,1933,0363100012181945,0363010001994704,0363200001993625,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,7,H,woonfunctie,52.3733537,4.9056665,vbo,70,Verblijfsobject in gebruik,1933,0363100012181945,0363010012085837,0363200012087082,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,9,1,woonfunctie,52.3733153,4.9056258,vbo,38,Verblijfsobject in gebruik,1933,0363100012181945,0363010000807259,0363200000266027,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,9,2,woonfunctie,52.3733153,4.9056258,vbo,41,Verblijfsobject in gebruik,1933,0363100012181945,0363010000807260,0363200000266028,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,9,H,woonfunctie,52.3733267,4.9056202,vbo,68,Verblijfsobject in gebruik,1933,0363100012181945,0363010012085838,0363200012087083,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,11,1,woonfunctie,52.3732791,4.9055822,vbo,78,Verblijfsobject in gebruik,1993,0363100012181944,0363010000970499,0363200000455279,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,11,2,woonfunctie,52.3732791,4.9055822,vbo,103,Verblijfsobject in gebruik,1993,0363100012181944,0363010000964434,0363200000455280,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,11,3,woonfunctie,52.3732791,4.9055822,vbo,40,Verblijfsobject in gebruik,1993,0363100012181944,0363010000978425,0363200000455281,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,11,H,industriefunctie,52.3732791,4.9055822,vbo,114,Verblijfsobject in gebruik,1993,0363100012181944,0363010000970498,0363200000455278,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,13,,overige gebruiksfunctie,52.373261,4.9055383,vbo,1,Verblijfsobject in gebruik,1993,0363100012181944,0363010000807261,0363200000266033,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,15,,woonfunctie,52.3732115,4.905509,vbo,40,Verblijfsobject in gebruik,1993,0363100012181944,0363010012075151,0363200012075526,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,17,,woonfunctie,52.3732025,4.9055303,vbo,41,Verblijfsobject in gebruik,1993,0363100012181944,0363010012075152,0363200012075527,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,19,,woonfunctie,52.3731934,4.9055474,vbo,41,Verblijfsobject in gebruik,1993,0363100012181944,0363010012075149,0363200012075524,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,21,,woonfunctie,52.373187,4.9055624,vbo,62,Verblijfsobject in gebruik,1993,0363100012181944,0363010012075150,0363200012075525,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AZ,Schippersstraat,23,,woonfunctie,52.3732309,4.9054875,vbo,77,Verblijfsobject in gebruik,1993,0363100012181944,0363010012075153,0363200012075528,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BA,Schippersstraat,2,,woonfunctie,52.3735585,4.9057553,vbo,80,Verblijfsobject in gebruik,1784,0363100012181937,0363010001166079,0363200000536073,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BA,Schippersstraat,4,,woonfunctie,52.3735492,4.9056967,vbo,53,Verblijfsobject in gebruik,1905,0363100012181938,0363010000637890,0363200000266014,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BA,Schippersstraat,6,A,woonfunctie,52.3735074,4.9056811,vbo,54,Verblijfsobject in gebruik,2013,0363100012239608,0363010012065725,0363200012065897,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BA,Schippersstraat,6,B,woonfunctie,52.3735181,4.9056862,vbo,54,Verblijfsobject in gebruik,2013,0363100012239608,0363010012065724,0363200012065896,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BA,Schippersstraat,6,C,woonfunctie,52.3735148,4.9056723,vbo,72,Verblijfsobject in gebruik,2013,0363100012239608,0363010012065723,0363200012065895,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BA,Schippersstraat,8,,woonfunctie,52.3734913,4.9056568,vbo,59,Verblijfsobject in gebruik,2013,0363100012571682,0363010012065726,0363200012065898,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BA,Schippersstraat,10,A,woonfunctie,52.37345,4.905595,vbo,57,Verblijfsobject in gebruik,2013,0363100012239268,0363010011872050,0363200011872341,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BA,Schippersstraat,10,B,woonfunctie,52.3734499,4.9055803,vbo,47,Verblijfsobject in gebruik,2013,0363100012239268,0363010011872051,0363200011872342,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BA,Schippersstraat,10,C,woonfunctie,52.3734588,4.9055655,vbo,47,Verblijfsobject in gebruik,2013,0363100012239268,0363010011872052,0363200011872343,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BB,Schippersstraat,14,,woonfunctie,52.3734046,4.9054927,vbo,287,Verblijfsobject in gebruik,1736,0363100012181925,0363010012118119,0363200012119893,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BB,Schippersstraat,16,1,woonfunctie,52.3733685,4.905449,vbo,85,Verblijfsobject in gebruik,1736,0363100012181924,0363010000807266,0363200000266040,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BB,Schippersstraat,16,H,woonfunctie,52.3733685,4.905449,vbo,61,Verblijfsobject in gebruik,1736,0363100012181924,0363010000807265,0363200000266039,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BB,Schippersstraat,18,1,woonfunctie,52.3733324,4.9054054,vbo,53,Verblijfsobject in gebruik,1755,0363100012181946,0363010000807268,0363200000266042,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BB,Schippersstraat,18,H,overige gebruiksfunctie,52.3733324,4.9054054,vbo,1,Verblijfsobject in gebruik,1755,0363100012181946,0363010000807267,0363200000266041,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BB,Schippersstraat,20,1,woonfunctie,52.3732962,4.9053617,vbo,48,Verblijfsobject in gebruik,1943,0363100012181950,0363010000807269,0363200000390910,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BB,Schippersstraat,20,2,woonfunctie,52.3732843,4.9053379,vbo,104,Verblijfsobject in gebruik,1943,0363100012181950,0363010012130885,0363200012132812,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BB,Schippersstraat,20,H,industriefunctie,52.3731968,4.9052159,vbo,104,Verblijfsobject in gebruik,1943,0363100012181950,0363010000586926,0363200000390909,0363300000004491
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,1,,winkelfunctie,52.372881,4.907143,vbo,130,Verblijfsobject in gebruik,1650,0363100012182752,0363010000696634,0363200000158352,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,2,A,woonfunctie,52.372848,4.9070476,vbo,122,Verblijfsobject in gebruik,1740,0363100012182827,0363010012166496,0363200012168656,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,2,B,woonfunctie,52.3728586,4.9070335,vbo,40,Verblijfsobject in gebruik,1740,0363100012182827,0363010012166497,0363200012168657,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,2,C,woonfunctie,52.3728698,4.9070186,vbo,142,Verblijfsobject in gebruik,1740,0363100012182827,0363010012166498,0363200012168658,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,3,1,woonfunctie,52.3728404,4.9069555,vbo,57,Verblijfsobject in gebruik,1645,0363100012182747,0363010012139567,0363200012141532,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,3,2,woonfunctie,52.3728455,4.906949,vbo,54,Verblijfsobject in gebruik,1645,0363100012182747,0363010012139568,0363200012141533,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,3,3,woonfunctie,52.3728503,4.9069437,vbo,56,Verblijfsobject in gebruik,1645,0363100012182747,0363010012139569,0363200012141534,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,3,4,woonfunctie,52.372855,4.9069375,vbo,51,Verblijfsobject in gebruik,1645,0363100012182747,0363010012139570,0363200012141535,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,3,H,woonfunctie,52.3728358,4.9069613,vbo,45,Verblijfsobject in gebruik,1645,0363100012182747,0363010012139566,0363200012141531,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,3,O,woonfunctie,52.3728175,4.9069822,vbo,51,Verblijfsobject in gebruik,1645,0363100012182747,0363010000696637,0363200000162250,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,4,A,woonfunctie,52.3728082,4.9069089,vbo,70,Verblijfsobject in gebruik,1809,0363100012182746,0363010000696644,0363200000158362,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,4,B,woonfunctie,52.3727813,4.9069385,vbo,72,Verblijfsobject in gebruik,1809,0363100012182746,0363010003696389,0363200003695953,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,4,C,woonfunctie,52.3728261,4.906894,vbo,78,Verblijfsobject in gebruik,1809,0363100012182746,0363010000696643,0363200000158361,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,5,A,woonfunctie,52.372781,4.9068651,vbo,107,Verblijfsobject in gebruik,1766,0363100012182828,0363010000954741,0363200000454131,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,5,C,woonfunctie,52.372781,4.9068651,vbo,81,Verblijfsobject in gebruik,1766,0363100012182828,0363010000543940,0363200000415656,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,6,,woonfunctie,52.3727449,4.9068215,vbo,338,Verblijfsobject in gebruik,1660,0363100012182748,0363010000553944,0363200000416695,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,7,A,woonfunctie,52.3727713,4.906689,vbo,66,Verblijfsobject in gebruik,1730,0363100012182830,0363010001015969,0363200000471364,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,7,B,woonfunctie,52.3727445,4.9067187,vbo,66,Verblijfsobject in gebruik,1730,0363100012182830,0363010001015970,0363200000471365,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,7,C,woonfunctie,52.3727266,4.9067482,vbo,66,Verblijfsobject in gebruik,1730,0363100012182830,0363010001015971,0363200000471366,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,7,D,woonfunctie,52.3727087,4.9067484,vbo,68,Verblijfsobject in gebruik,1730,0363100012182830,0363010001015973,0363200000471367,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,7,E,woonfunctie,52.3727268,4.9067776,vbo,68,Verblijfsobject in gebruik,1730,0363100012182830,0363010001015974,0363200000471368,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BC,Kalkmarkt,7,F,woonfunctie,52.3727089,4.9067925,vbo,82,Verblijfsobject in gebruik,1730,0363100012182830,0363010001015976,0363200000471369,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,8,A,gezondheidszorgfunctie,52.3726905,4.9066899,vbo,1,Verblijfsobject in gebruik,1905,0363100012182829,0363010001983139,0363200001981764,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,8,B,gezondheidszorgfunctie,52.3726993,4.9066604,vbo,114,Verblijfsobject in gebruik,1905,0363100012182829,0363010001983140,0363200001981765,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,8,C,woonfunctie,52.3727172,4.9066455,vbo,313,Verblijfsobject in gebruik,1905,0363100012182829,0363010001983141,0363200001981766,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,9,A,woonfunctie,52.3726463,4.906608,vbo,123,Verblijfsobject in gebruik,1883,0363100012182745,0363010012077504,0363200012077938,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,9,B,woonfunctie,52.372651,4.9066099,vbo,46,Verblijfsobject in gebruik,1883,0363100012182745,0363010012077505,0363200012077939,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,9,C,woonfunctie,52.3726579,4.9066117,vbo,31,Verblijfsobject in gebruik,1883,0363100012182745,0363010012077506,0363200012077940,0363300000003945
